PROG;POSICAO            ;UF;MUNICIPIO                                                             ;IBGE   ;CNPJ              ;FOLHA  ;CODAG;NOMEAG                  ;TITULAR                                                               ;DTNASCTIT ;NISTITULAR ;BANC;PACTO;COMPETINICIAL;COMPETFOLHA;VLRBASICO   ;VLRBVG      ;VLRBVN      ;VLRVAR06    ;VLRVAR715   ;VLRBVJ      ;VLRBSP      ;VLREXTRA    ;VLRTOTAL    ;SITBASICO           ;SITBVG              ;SITBVN              ;SITVARIAVEL         ;SITBVJ              ;SITEXTRA            ;SITFAM              ;VIGBVG    ;VIGBVN    ;VIGVAR    ;VIGBVJ    ;VIGEXTRA  ;ENDERECO                                                                                                                    ;BAIRRO                                  ;CEP      ;LOCALIDADE                            ;NISDEPENDEN;DEPENDENTE                                                            ;IDADE;DTNASCDEP ;QTDBAS;QTDBVG;QTDBVN;QTDVAR0A6;QTDVAR7A15;QTDBVJ    ;QTDBSP    ;QTDEXTRA;QTDTITULAR;QTDFAM0A6;QTDFAM7A15;PROGORIGTIT;SEXOTIT;PUBLPETITIT;CEFFUNDOTIT;INDIGENATIT;QUILOMBOLATIT;LIBTRAESCRAVOTIT;PROGORIGDEP;SEXODEP;PUBLPETIDEP;CEFFUNDODEP;INDIGENADEP;QUILOMBOLADEP;LIBTRAESCRAVODEP;NUDOMICFAMIL   ;NUDOMFORM;INEP    ;ESCOLA                                                                          ;IBGEESC;DTULTACAD ;DTREVISAO ;RENDAPERC   ;RENDA COM PBF;QTDE. MEMBROS;DTVALBENEF
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ADRIANA TEIXEIRA                                                      ;18/10/1980;13093313073;N   ;1;      08/2011;    01/2018;85;0;0;0;39;0;0;0;124;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2023;          ;          ;R   DA LAJE                                            0000000000000003                                                     ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;22003985211;GEOVANNA TEIXEIRA SANTOS DE JESUS                                     ;  10A;27/07/2007;1;0;0;0;1;0;0;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2722489597;0;29179173;ESCOLA MUNICIPAL DEIJAIR MARIA PINHEIRO                                         ;2919926;03/10/2017;  /  /    ;45;107;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ANDREA DE ARAUJO SILVA                                                ;05/01/1980;13100579053;C   ;1;      01/2017;    01/2018;85;0;0;0;39;0;0;0;124;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   SANTO HONOFRE                                      0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;22015468403;IASMIM SILVA SANTOS                                                   ;   8A;09/08/2009;1;0;0;0;1;0;0;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3319738550;0;29200750;ESCOLA IROMAR SILVA NOGUEIRA                                                    ;2929206;08/04/2017;  /  /    ;100;162;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ADILMA MASCARENHAS DE ALMEIDA                                         ;16/03/1986;13100788051;N   ;1;      03/2016;    01/2018;85;0;0;39;0;0;178;0;341;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2030;          ;          ;R   ESTRADA DE SANTO ESTEVAO                           0000000000000000SN                                                   ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;23723282411;RAFAEL MASCARENHAS DE ALMEIDA                                         ;   4A;11/01/2014;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;3101672210;0;0;                                                                                ;0;17/03/2016;  /  /    ;0;40,75;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ADILMA MASCARENHAS DE ALMEIDA                                         ;16/03/1986;13100788051;    ;1;      03/2016;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2024;          ;          ;R   ESTRADA DE SANTO ESTEVAO                           0000000000000000SN                                                   ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;21259328785;EMMILY MASCARENHAS DE ALMEIDA                                         ;   9A;21/06/2008;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3101672210;0;29200610;ESCOLA MARIA LUCIA ALVES                                                        ;2929206;17/03/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;SILVANA AMORIM DA HORA                                                ;22/09/1981;13102170063;N   ;1;      01/2017;    01/2018;85;0;0;39;0;0;132;0;256;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2030;          ;          ;ROD CANDEIAS                                           0000000000000201                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;23691629675;RAYLLANE AMORIM DE OLIVEIRA                                           ;   3A;13/07/2014;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3687590593;0;0;                                                                                ;0;10/11/2017;  /  /    ;0;41,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IRACI FERREIRA DOS SANTOS                                             ;04/10/1970;13102538079;N   ;1;      01/2017;    01/2018;85;0;0;0;0;0;2;0;87;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   ELSHADAY                                           0000000000000000SN                                                   ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;13102538079;IRACI FERREIRA DOS SANTOS                                             ;  47A;04/10/1970;1;0;0;0;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;3866751800;0;0;                                                                                ;0;24/05/2017;  /  /    ;0;85;1;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARIA JUCELIA TEIXEIRA                                                ;02/09/1979;13107811040;N   ;1;      07/2017;    01/2018;85;0;0;39;0;0;178;0;341;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2019;          ;          ;R   RODOVIA MATARIPE                                   0000000000000528                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;23766905046;MARIA LUIZA ALVES DE SOUSA                                            ;   1A;13/10/2016;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3578439169;0;0;                                                                                ;0;18/01/2017;  /  /    ;0;40,75;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARIA JUCELIA TEIXEIRA                                                ;02/09/1979;13107811040;    ;1;      07/2017;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2032;          ;          ;R   RODOVIA MATARIPE                                   0000000000000528                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;23622405836;TAUAN TEIXEIRA LOPES                                                  ;  14A;30/07/2003;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;3578439169;0;29432588;CENTRO DE ESTUDOS E APEFEICOAMENTO DO SABER                                     ;2929206;18/01/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;UANDERLLI COSTA DOS SANTOS                                            ;31/07/1985;13114404080;C   ;1;      10/2017;    01/2018;85;0;0;0;0;0;2;0;87;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;ROD MADRE DE DEUS                                      0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;13114404080;UANDERLLI COSTA DOS SANTOS                                            ;  32A;31/07/1985;1;0;0;0;0;0;1;0;1;0;1;0;M      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;4934578609;0;0;                                                                                ;0;05/09/2017;  /  /    ;0;85;1;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JAMILLE DOS SANTOS COSTA                                              ;26/05/1998;13114635058;P   ;1;      03/2016;    01/2018;85;0;0;39;0;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;TV  HONOFRE                                            0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;23720470462;ENZO GABRIEL DE JESUS COSTA                                           ;   2A;01/06/2015;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;4347059698;0;0;                                                                                ;0;08/06/2017;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ANA BEATRIZ DOS SANTOS MARQUES                                        ;22/03/1993;13117442064;N   ;1;      03/2016;    01/2018;85;0;0;39;0;0;132;0;256;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2028;          ;          ;R   DOS SABIAS                                         0000000000000049                                                     ;BAIXA FRIA                              ;43900-000;SAO FRANCISCO DO CONDE              BA;23635234229;BRUNA LUISA MARQUES RAMOS                                             ;   5A;23/06/2012;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3685871340;0;29200601;ESCOLA JULIETA RIBEIRO PORCIUNCULA                                              ;2929206;29/04/2016;  /  /    ;0;41,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;CRISTIANE MONTEIRO DA SILVA                                           ;31/07/1978;13119949069;N   ;1;      07/2016;    01/2018;85;0;0;0;39;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2024;          ;          ;R   DO CEMITERIO                                       0000000000009999                                                     ;CENTRO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;23738109877;GABRIEL SILVA DO NASCIMENTO                                           ;   9A;19/05/2008;1;0;0;0;1;0;1;0;1;0;1;0;F      ;0;0;N          ;S            ;N               ;0;M      ;0;0;N          ;S            ;N               ;4483133160;0;29170982;ESCOLA MUNICIPAL CIRCULO OPERARIO                                               ;2928604;21/03/2016;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ANDERSON DA SILVA BEZERRA                                             ;08/06/1992;13148762583;N   ;1;      11/2017;    01/2018;85;0;0;0;0;0;2;0;87;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;TV  NITEROI                                            0000000000000012                                                     ;NOVA SAO FRANCISCO                      ;43900-000;SAO FRANCISCO DO CONDE              BA;13148762583;ANDERSON DA SILVA BEZERRA                                             ;  25A;08/06/1992;1;0;0;0;0;0;1;0;1;0;1;0;M      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;4993731620;0;0;                                                                                ;0;17/10/2017;  /  /    ;0;85;1;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;LEANDRO DOS SANTOS SANTANA                                            ;15/11/1982;13178079776;N   ;1;      03/2016;    01/2018;85;0;0;0;0;0;2;0;87;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;ROD CANDEIAS                                           0000000000000078                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;13178079776;LEANDRO DOS SANTOS SANTANA                                            ;  35A;15/11/1982;1;0;0;0;0;0;1;0;1;0;1;0;M      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;4228301606;0;0;                                                                                ;0;10/06/2017;  /  /    ;0;85;1;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;DAYANNA REIS FAGUNDES MACHADO                                         ;06/01/1987;13234921279;C   ;1;      07/2017;    01/2018;85;0;0;39;0;0;132;0;256;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;R   3 DE OUTUBRO                                       0000000000000000SN                                                   ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23775101892;LUIZA VICTORIA FAGUNDES DOS SANTOS                                    ;   2A;25/04/2015;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;4779066999;0;0;                                                                                ;0;07/04/2017;  /  /    ;0;41,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;DIANE PEREIRA DE LIMA                                                 ;27/09/1984;13247752772;P   ;1;      01/2017;    01/2018;85;0;0;39;0;0;140;0;342;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2030;          ;          ;AV  PORTO  FERROLHO                                    0000000000000137                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23768146428;LEVY MIGUEL PEREIRA SANTOS                                            ;   1A;04/06/2016;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3609937963;0;0;                                                                                ;0;01/02/2017;  /  /    ;0;50,5;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;DIANE PEREIRA DE LIMA                                                 ;27/09/1984;13247752772;    ;1;      01/2017;    01/2018;0;0;0;39;0;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2024;          ;          ;AV  PORTO  FERROLHO                                    0000000000000137                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23709855027;SARAH JANYNE LIMA SANTOS                                              ;   3A;15/08/2014;0;0;0;1;0;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3609937963;0;0;                                                                                ;0;01/02/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;DIANE PEREIRA DE LIMA                                                 ;27/09/1984;13247752772;    ;1;      01/2017;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2032;          ;          ;AV  PORTO  FERROLHO                                    0000000000000137                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23626050846;MARIA CLARA PEREIRA BARBOSA                                           ;   9A;06/08/2008;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3609937963;0;29200776;ESCOLA JOAO SEABRA DE ALMEIDA VELOSO                                            ;2929206;01/02/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JOSEANE DA FRANCA DOS SANTOS                                          ;11/07/1980;13258097894;C   ;1;      02/2010;    01/2018;85;0;0;0;39;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   JUVENAL EUGENIO DE QUEIROZ                         0000000000000000SN                                                   ;BAIXA FRIA                              ;43900-000;SAO FRANCISCO DO CONDE              BA;21238134361;EVERSON RAYAN DA FRANCA DOS SANTOS                                    ;   8A;14/03/2009;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2375066707;0;29200466;ESCOLA JUVENAL EUGENIO DE QUEIROZ                                               ;2929206;11/01/2017;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARIA JOSE SANTANA ANDRADE                                            ;20/02/1983;13292248816;C   ;1;      08/2011;    01/2018;85;0;0;39;0;0;94;0;257;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;R   DA MANGUEIRA                                       0000000000000007                                                     ;CAMPINAS                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23749039794;SAMUEL HENRIQUE ANDRADE DE SOUZA                                      ;   2A;11/03/2015;1;0;0;1;0;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2561891615;0;0;                                                                                ;0;04/07/2016;  /  /    ;0;54,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARIA JOSE SANTANA ANDRADE                                            ;20/02/1983;13292248816;    ;1;      08/2011;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2023;          ;          ;R   DA MANGUEIRA                                       0000000000000007                                                     ;CAMPINAS                                ;43900-000;SAO FRANCISCO DO CONDE              BA;21247632263;HELOISA ANDRADE DE SOUZA                                              ;  10A;20/11/2007;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2561891615;0;29200504;ESCOLA ALMIR PINTO DA CUNHA                                                     ;2929206;04/07/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ZILMARA VIANA                                                         ;19/01/1987;13322476560;N   ;1;      01/2017;    01/2018;85;0;0;39;0;0;34;0;158;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2032;          ;          ;EST SANTO ESTEVAO                                      0000000000000000SN                                                   ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;23762019777;AZAF VIANA BARROS                                                     ;   1A;29/04/2016;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;4667923954;0;0;                                                                                ;0;10/11/2016;  /  /    ;33;74,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ELIENE ROQUE SANTIAGO                                                 ;28/09/1990;13328518621;N   ;1;      09/2017;    01/2018;85;0;0;39;0;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2028;          ;          ;TV  RODOLFO TOURINHO                                   00000000000000271ANDAR                                               ;CENTRO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;23787287295;ANNA LETYCIA SANTIAGO DE OLIVEIRA                                     ;   5A;18/05/2012;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;4890476881;0;29200490;ESCOLA MONTEIRO LOBATO                                                          ;2929206;02/08/2017;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;DENISE PORTELA DE OLIVEIRA DA CONCEICAO                               ;25/03/1975;13342702566;N   ;1;      10/2017;    01/2018;85;0;0;0;0;0;86;0;171;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   DA BANANEIRA                                       0000000000000000SN                                                   ;ILHA DAS FONTES                         ;43900-000;SAO FRANCISCO DO CONDE              BA;13342702566;DENISE PORTELA DE OLIVEIRA DA CONCEICAO                               ;  42A;25/03/1975;1;0;0;0;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;3931059200;0;0;                                                                                ;0;07/09/2017;  /  /    ;0;42,5;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IRANELMA ALVES BISPO                                                  ;03/04/1983;13394555270;C   ;1;      10/2007;    01/2018;85;0;0;39;0;0;140;0;342;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;R   DO CAMPO                                           0000000000000084                                                     ;BABILONIA                               ;43900-000;SAO FRANCISCO DO CONDE              BA;23638946815;JADY BISPO RIOS                                                       ;   4A;10/05/2013;1;0;0;1;0;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2034693728;0;29391318;CRECHE CASULO ZAIDE DALTRO DIAS                                                 ;2929206;22/03/2017;  /  /    ;0;50,5;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IRANELMA ALVES BISPO                                                  ;03/04/1983;13394555270;    ;1;      10/2007;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2029;          ;          ;R   DO CAMPO                                           0000000000000084                                                     ;BABILONIA                               ;43900-000;SAO FRANCISCO DO CONDE              BA;21219833381;ALISSON BISPO SANTOS                                                  ;  12A;17/02/2005;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2034693728;0;29200520;ESCOLA MARIA DAS DORES ALVES                                                    ;2929206;22/03/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IRANELMA ALVES BISPO                                                  ;03/04/1983;13394555270;    ;1;      10/2007;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2021;          ;          ;R   DO CAMPO                                           0000000000000084                                                     ;BABILONIA                               ;43900-000;SAO FRANCISCO DO CONDE              BA;20477201576;GABRIEL BISPO SANTOS                                                  ;  15A;05/11/2002;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2034693728;0;29200660;INSTITUTO MUNICIPAL LUIZ VIANA NETO                                             ;2929206;22/03/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARCELA DA SILVA SANTOS                                               ;12/08/1985;13394559276;N   ;1;      01/2012;    01/2018;85;0;0;0;39;0;94;0;257;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2023;          ;          ;AV  RITA                                               0000000000000291                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;23607740859;WESLEY MARCELO SANTOS DE MENEZES                                      ;  10A;15/03/2007;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;1980890820;0;29200717;ESCOLA VERA MARIA FERREIRA DE SANTANA                                           ;2929206;15/03/2016;  /  /    ;0;54,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARCELA DA SILVA SANTOS                                               ;12/08/1985;13394559276;    ;1;      01/2012;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2020;          ;          ;AV  RITA                                               0000000000000291                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;16663760581;WALACY DA SILVA SANTOS                                                ;  13A;19/04/2004;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;1980890820;0;29200474;ESCOLA MARIA AMELIA SANTOS                                                      ;2929206;15/03/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ROMILDA DA CONEICAO SOARES                                            ;05/09/1981;13394600276;N   ;1;      01/2017;    01/2018;85;0;0;39;0;0;132;0;256;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2028;          ;          ;PTO FERROLHO                                           0000000000000010                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23636796085;JULIA SOARES CARMO                                                    ;   6A;28/01/2012;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3699417131;0;29200563;ESCOLA ANISIO TEIXEIRA                                                          ;2929206;26/01/2017;  /  /    ;0;41,33;3;          
